Ens. GFS Comp,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day
Date,2,3,4,5,6,7,8,9,10,11,12,13,14,15
8/3/11 12:39,2.6,2.55,2.8,2.672990116,1.863222258,0.803861073,0.481189286,0.459286626,0.756187101,1.353432271,1.973708114,2.509820145,3.028926017,3.091553225
8/3/11 12:49,2.574340951,2.551837197,2.802390022,2.672990116,1.863222258,0.803861073,0.481189286,0.459286626,0.756187101,1.353432271,1.973708114,2.509820145,3.028926017,3.091553225
8/3/11 13:30,2.717011982,2.568360815,2.709838107,2.618072558,1.882864404,0.89328489,0.600247735,0.55826448,0.784778931,1.379090174,2.223595953,2.847835418,3.1515328,3.120267466
8/3/11 19:30,2.799460575,2.52969921,2.825982761,3.010712139,2.279135816,1.209906308,0.813000292,0.722060007,0.982999932,1.728275814,2.445615809,2.800279605,3.03144091,3.09500048
8/4/11 0:31,2.52969921,2.825982761,3.010712139,2.279135816,1.209906308,0.813000292,0.722060007,0.982999932,1.728275814,2.445615809,2.800279605,3.03144091,3.101420609,3.101420609
8/4/11 1:30,2.638511182,2.901870175,3.206101246,2.694673571,1.700415896,1.155534139,0.820099163,1.09070145,1.853914347,2.525240567,2.751244492,2.87406628,2.732907879,2.868319856
8/4/11 7:30,2.767697995,3.009314793,3.504046137,3.025944468,1.948774286,1.249679169,0.651902543,0.874728478,1.803939741,2.614188897,2.987109167,2.994008765,2.821020272,2.92678318
8/4/11 19:30,2.860563535,2.969984543,3.457894303,3.140804609,2.204700049,1.411934953,0.740449684,0.953352552,1.852269017,2.769005574,3.361510291,3.278451707,2.983051661,3.074745951
8/5/11 0:31,2.969984543,3.457894303,3.140804609,2.204700049,1.411934953,0.740449684,0.953352552,1.852269017,2.769005574,3.361510291,3.278451707,2.983051661,3.198835689,3.198835689
8/5/11 1:30,3.029715303,3.420645204,2.842510953,1.906401476,1.291242708,0.669289452,0.930006791,1.884387205,2.829311112,3.429664122,3.278209503,2.882588055,2.893919727,3.076497477
8/5/11 7:30,3.127495031,3.396244603,2.588049326,1.643535136,1.180029424,0.756782306,1.122855581,1.99718354,2.718925331,3.202343068,3.172013106,2.798190839,2.728520805,3.097498597
8/5/11 13:31,3.465444702,3.640387467,2.587522199,1.60256703,1.19225872,0.820139521,1.191558974,1.970347831,2.477820237,2.827899417,2.987202324,2.723013486,2.636341582,2.998132654
8/5/11 19:30,3.596208945,3.508031835,2.452160069,1.48012614,1.119300053,0.863999914,1.136116937,1.842856443,2.41839225,2.73477587,2.841492886,2.457168942,2.415376838,2.943302981
8/6/11 0:31,3.508031835,2.452160069,1.48012614,1.119300053,0.863999914,1.136116937,1.842856443,2.41839225,2.73477587,2.841492886,2.457168942,2.415376838,2.943302981,2.943302981
8/6/11 1:30,3.610881744,2.639906436,1.610084173,1.095798888,0.811089696,1.22609728,1.919749668,2.330181577,2.492813454,2.753605321,2.587685475,2.589087464,2.923322873,2.929287096
8/6/11 7:30,3.664691823,2.902840647,1.87686397,1.064984041,0.645374858,1.288130014,2.036835843,2.414615737,2.524262028,2.763246933,2.670467374,2.654150897,2.79977393,2.864698459
8/6/11 13:30,3.741753766,3.027201255,2.003986614,0.833555789,0.28307701,1.127004003,2.079279486,2.43506168,2.465453969,2.607418886,2.655506491,2.655836016,2.636296904,2.686815772
8/6/11 19:30,3.904333511,3.078051609,1.729430888,0.541528411,0.239846553,1.250680532,2.154749886,2.268207647,2.319488704,2.578055085,2.656046489,2.595335106,2.469252024,2.578806955
8/7/11 0:31,3.078051609,1.729430888,0.541528411,0.239846553,1.250680532,2.154749886,2.268207647,2.319488704,2.578055085,2.656046489,2.595335106,2.469252024,2.578806955,2.578806955
8/7/11 1:30,3.154548324,1.670840577,0.193126902,-0.044982687,1.108997528,2.082062398,2.075177626,2.101771207,2.35344365,2.547845697,2.503063106,2.347103108,2.523090607,2.616347238
8/7/11 7:30,3.165356751,1.496532277,-0.138221387,-0.446551814,0.772537747,1.844451664,1.831552121,1.745359632,1.990097754,2.218637655,2.194036576,2.213710877,2.343623645,2.421244334
8/7/11 13:31,3.216561757,1.397765066,-0.422857932,-0.766137361,0.52090369,1.642177606,1.57353617,1.516026749,1.853802012,2.038248485,2.0631316,2.242161282,2.520687125,2.670276133
8/7/11 19:30,3.173203164,1.18071825,-0.706877776,-1.092956307,0.300993317,1.410379991,1.37393505,1.183383066,1.576588766,1.954105362,2.070673337,2.206708339,2.527021282,2.672950581
8/8/11 0:31,1.18071825,-0.706877776,-1.092956307,0.300993317,1.410379991,1.37393505,1.183383066,1.576588766,1.954105362,2.070673337,2.206708339,2.527021282,2.672950581,2.672950581
8/8/11 1:30,1.263737222,-0.685282073,-1.251048139,-0.027586275,1.155587712,1.311499658,1.103528849,1.346729299,1.511486086,1.541204647,1.73546889,2.097889316,2.261833761,2.321639093
8/8/11 13:30,1.301842152,-0.533465767,-1.334230487,-0.139047099,1.084264716,1.240709311,0.968282872,1.164638795,1.320115765,1.299084805,1.431993778,1.882897581,2.093379345,2.183085749
8/8/11 19:30,1.500265704,-0.509979809,-1.385219127,-0.223445945,0.921496897,0.977949517,0.802069385,1.128562389,1.308419478,1.31738955,1.515886398,1.98614447,2.236070622,2.367808089
