"DateForecast","ValidDate","Type","SumOfUS_FuelOilw_HDDs","SumOfUS_Propanew_HDDs","SumOfPWCDDs"
1/3/2010 0:00:00,1/3/2010 0:00:00,"FCST",44.47,39.73,0.06
1/3/2010 0:00:00,1/4/2010 0:00:00,"FCST",39.82,37.70,0.00
1/3/2010 0:00:00,1/5/2010 0:00:00,"FCST",39.58,37.00,0.00
1/3/2010 0:00:00,1/6/2010 0:00:00,"FCST",37.32,36.32,0.00
1/3/2010 0:00:00,1/7/2010 0:00:00,"FCST",40.45,38.56,0.00
1/3/2010 0:00:00,1/8/2010 0:00:00,"FCST",44.07,41.02,0.00
1/3/2010 0:00:00,1/9/2010 0:00:00,"FCST",46.82,41.83,0.00
1/3/2010 0:00:00,1/10/2010 0:00:00,"FCST",47.99,39.43,0.00
1/3/2010 0:00:00,1/11/2010 0:00:00,"FCST",46.42,36.41,0.00
1/3/2010 0:00:00,1/12/2010 0:00:00,"FCST",42.91,35.08,0.00
1/3/2010 0:00:00,1/13/2010 0:00:00,"FCST",43.72,35.55,0.00
1/3/2010 0:00:00,1/14/2010 0:00:00,"FCST",44.93,35.56,0.00
1/3/2010 0:00:00,1/15/2010 0:00:00,"FCST",42.22,34.09,0.01
1/3/2010 0:00:00,1/16/2010 0:00:00,"FCST",40.29,34.01,0.01
1/3/2010 0:00:00,1/17/2010 0:00:00,"FCST",42.46,35.13,0.00
1/4/2010 0:00:00,1/4/2010 0:00:00,"FCST",39.98,37.57,0.03
1/4/2010 0:00:00,1/5/2010 0:00:00,"FCST",39.74,37.25,0.00
1/4/2010 0:00:00,1/6/2010 0:00:00,"FCST",37.71,36.33,0.00
1/4/2010 0:00:00,1/7/2010 0:00:00,"FCST",39.76,38.77,0.00
1/4/2010 0:00:00,1/8/2010 0:00:00,"FCST",43.81,41.68,0.00
1/4/2010 0:00:00,1/9/2010 0:00:00,"FCST",46.57,42.06,0.00
1/4/2010 0:00:00,1/10/2010 0:00:00,"FCST",48.58,40.45,0.00
1/4/2010 0:00:00,1/11/2010 0:00:00,"FCST",44.73,35.40,0.00
1/4/2010 0:00:00,1/12/2010 0:00:00,"FCST",42.50,34.29,0.00
1/4/2010 0:00:00,1/13/2010 0:00:00,"FCST",41.10,33.89,0.00
1/4/2010 0:00:00,1/14/2010 0:00:00,"FCST",40.95,32.20,6.920194e-03
1/4/2010 0:00:00,1/15/2010 0:00:00,"FCST",39.48,30.73,0.02
1/4/2010 0:00:00,1/16/2010 0:00:00,"FCST",38.70,30.31,0.03
1/4/2010 0:00:00,1/17/2010 0:00:00,"FCST",39.09,30.85,0.04
1/4/2010 0:00:00,1/18/2010 0:00:00,"FCST",38.82,31.19,0.02
1/5/2010 0:00:00,1/5/2010 0:00:00,"FCST",39.83,37.13,0.00
1/5/2010 0:00:00,1/6/2010 0:00:00,"FCST",37.61,36.03,0.00
1/5/2010 0:00:00,1/7/2010 0:00:00,"FCST",38.48,37.87,0.00
1/5/2010 0:00:00,1/8/2010 0:00:00,"FCST",41.93,40.62,0.00
1/5/2010 0:00:00,1/9/2010 0:00:00,"FCST",45.39,41.72,0.00
1/5/2010 0:00:00,1/10/2010 0:00:00,"FCST",46.88,39.39,0.00
1/5/2010 0:00:00,1/11/2010 0:00:00,"FCST",43.89,35.56,0.00
1/5/2010 0:00:00,1/12/2010 0:00:00,"FCST",41.37,33.25,0.00
1/5/2010 0:00:00,1/13/2010 0:00:00,"FCST",41.38,33.23,0.00
1/5/2010 0:00:00,1/14/2010 0:00:00,"FCST",38.86,31.05,0.02
1/5/2010 0:00:00,1/15/2010 0:00:00,"FCST",35.64,28.94,0.04
1/5/2010 0:00:00,1/16/2010 0:00:00,"FCST",32.43,28.51,0.04
1/5/2010 0:00:00,1/17/2010 0:00:00,"FCST",34.79,30.87,0.00
1/5/2010 0:00:00,1/18/2010 0:00:00,"FCST",38.31,32.13,0.00
1/5/2010 0:00:00,1/19/2010 0:00:00,"FCST",38.99,31.71,0.00
1/6/2010 0:00:00,1/6/2010 0:00:00,"FCST",37.41,35.79,0.00
1/6/2010 0:00:00,1/7/2010 0:00:00,"FCST",37.94,37.21,0.00
1/6/2010 0:00:00,1/8/2010 0:00:00,"FCST",40.60,40.06,0.00
1/6/2010 0:00:00,1/9/2010 0:00:00,"FCST",44.25,41.10,0.00
1/6/2010 0:00:00,1/10/2010 0:00:00,"FCST",45.48,39.14,0.00
1/6/2010 0:00:00,1/11/2010 0:00:00,"FCST",42.72,35.14,0.00
1/6/2010 0:00:00,1/12/2010 0:00:00,"FCST",41.42,33.73,0.00
1/6/2010 0:00:00,1/13/2010 0:00:00,"FCST",40.02,31.77,0.01
1/6/2010 0:00:00,1/14/2010 0:00:00,"FCST",37.00,29.81,7.277689e-03
1/6/2010 0:00:00,1/15/2010 0:00:00,"FCST",34.71,28.62,0.04
1/6/2010 0:00:00,1/16/2010 0:00:00,"FCST",33.30,28.50,0.04
1/6/2010 0:00:00,1/17/2010 0:00:00,"FCST",34.44,30.42,6.920194e-03
1/6/2010 0:00:00,1/18/2010 0:00:00,"FCST",36.77,31.92,0.00
1/6/2010 0:00:00,1/19/2010 0:00:00,"FCST",38.74,32.64,0.00
1/6/2010 0:00:00,1/20/2010 0:00:00,"FCST",40.25,32.45,0.00
1/7/2010 0:00:00,1/7/2010 0:00:00,"FCST",36.17,36.21,0.00
1/7/2010 0:00:00,1/8/2010 0:00:00,"FCST",40.09,39.86,0.00
1/7/2010 0:00:00,1/9/2010 0:00:00,"FCST",43.77,41.12,0.00
1/7/2010 0:00:00,1/10/2010 0:00:00,"FCST",45.56,39.31,0.00
1/7/2010 0:00:00,1/11/2010 0:00:00,"FCST",41.65,35.16,0.00
1/7/2010 0:00:00,1/12/2010 0:00:00,"FCST",40.56,33.16,0.00
1/7/2010 0:00:00,1/13/2010 0:00:00,"FCST",43.07,33.63,0.00
1/7/2010 0:00:00,1/14/2010 0:00:00,"FCST",39.43,30.42,0.04
1/7/2010 0:00:00,1/15/2010 0:00:00,"FCST",34.58,27.79,0.10
1/7/2010 0:00:00,1/16/2010 0:00:00,"FCST",31.89,27.95,0.03
1/7/2010 0:00:00,1/17/2010 0:00:00,"FCST",31.70,28.55,0.01
1/7/2010 0:00:00,1/18/2010 0:00:00,"FCST",36.19,31.16,0.00
1/7/2010 0:00:00,1/19/2010 0:00:00,"FCST",38.33,31.61,0.00
1/7/2010 0:00:00,1/20/2010 0:00:00,"FCST",38.65,30.98,0.02
1/7/2010 0:00:00,1/21/2010 0:00:00,"FCST",37.91,29.88,0.02
1/8/2010 0:00:00,1/8/2010 0:00:00,"FCST",40.62,39.99,0.00
1/8/2010 0:00:00,1/9/2010 0:00:00,"FCST",44.66,41.14,0.00
1/8/2010 0:00:00,1/10/2010 0:00:00,"FCST",46.12,39.26,0.00
1/8/2010 0:00:00,1/11/2010 0:00:00,"FCST",40.95,34.35,0.00
1/8/2010 0:00:00,1/12/2010 0:00:00,"FCST",38.92,31.94,0.00
1/8/2010 0:00:00,1/13/2010 0:00:00,"FCST",40.13,30.60,0.00
